"Age","Sex","POPULATION","Indic","X1927","X1928","X1929","X1930","X1931","X1932","X1933","X1934","X1935","X1936","X1937","X1938","X1939","X1940","X1941","X1942","X1943","X1944","X1945","X1946","X1947","X1948","X1949","X1950","X1951","X1952","X1953","X1954","X1955","X1956","X1957","X1958","X1959","X1960","X1961","X1962","X1963","X1964","X1965","X1966","X1967","X1968","X1969","X1970","X1971","X1972","X1973","X1974","X1975","X1976","X1977","X1978","X1979","X1980","X1981","X1982","X1983","X1984","X1985","X1986","X1987","X1988","X1989","X1990","X1991","X1992","X1993","X1994","X1995","X1996","X1997","X1998","X1999","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","X2008","X2009","X2010","X2011","X2012","X2013","X2014","X2015","X2016","X2017","X2018","X2019","X2020","X2021","X2022","X2023","X2024","X2025","X2026","X2027","X2028","X2029","X2030","X2031","X2032","X2033","X2034","X2035","X2036","X2037","X2038","X2039","X2040","X2041","X2042","X2043","X2044","X2045","X2046","X2047","X2048","X2049","X2050","X2051","X2052","X2053","X2054","X2055","X2056","X2057","X2058","X2059","X2060","X2061","X2062","X2063","X2064","X2065","X2066","X2067","X2068","X2069","X2070","X2071","X2072","X2073","X2074","X2075","X2076","X2077","X2078","X2079","X2080","X2081","X2082","X2083","X2084","X2085","X2086","X2087","X2088","X2089","X2090","X2091","X2092","X2093","X2094","X2095","X2096","X2097","X2098","X2099","X2100"
0,"b","RussiaST","Mx",0.231088197,0.246669623,0.271293359,0.256395524,0.269673138,0.263029324,0.331115376,0.248594887,0.262326285,0.291263915,0.252451868,0.235732943,0.240064417,0.243091017,0.219379819,0.199625552,0.18229567,0.166029703,0.152586772,0.135491609,0.189854622,0.128572323,0.12976122,0.118420462,0.125533105,0.104245042,0.094575232,0.096827273,0.080902389,0.063409587,0.061095149,0.052481934,0.041986,0.037564,0.033471,0.03223,0.03122,0.028716,0.02686,0.025847,0.025333,0.025761,0.025013,0.022848,0.020818,0.021054,0.021241,0.022188,0.023156,0.024483,0.024049,0.023699,0.022812,0.02231,0.021789,0.020828,0.02041,0.020914,0.020718,0.019857,0.019497,0.018732,0.017553,0.017126,0.017287,0.017412,0.019415,0.019028,0.018096,0.017505,0.017122,0.016852,0.016786,0.015919,0.015235,0.014158,0.012707,0.011864,0.011029,0.01048,0.009862,0.008768,0.008335,0.00794,0.007724,0.008876,0.008213,0.007463,0.007287813,0.006821576,0.006597897,0.00637125,0.006174063,0.005984602,0.005802639,0.005628642,0.00546225,0.005308774,0.005160909,0.005018718,0.004882707,0.004751448,0.004629933,0.004512403,0.004400119,0.004291373,0.004185972,0.004086661,0.003991321,0.003898205,0.003807262,0.003718441,0.003645364,0.003573723,0.00350349,0.003434637,0.003367137,0.003303649,0.003241358,0.003180241,0.003120277,0.003061444,0.003004269,0.002948163,0.002893104,0.002839073,0.002786052,0.00273543,0.002685728,0.002636929,0.002589016,0.002541974,0.002496597,0.002452029,0.002408257,0.002365266,0.002323043,0.002281506,0.002240711,0.002200646,0.002161298,0.002122652,0.002085564,0.002049123,0.002013319,0.001978141,0.001943577,0.001909974,0.001876952,0.001844501,0.001812611,0.001781272,0.001750765,0.00172078,0.001691309,0.001662342,0.001633872,0.00160671,0.001579999,0.001553733,0.001527903,0.001502503,0.001477982,0.001453861,0.001430135,0.001406795,0.001383836,0.001361328,0.001339186,0.001317404,0.001295976,0.001274897,0.00125416,0.001233761
1,"b","RussiaST","Mx",0.109184935,0.098531393,0.10261872,0.109621725,0.122245181,0.119896351,0.148001897,0.140978764,0.094959871,0.12506346,0.125777383,0.124022766,0.120665095,0.114555559,0.094843927,0.078131946,0.064687302,0.053604314,0.044360226,0.036780963,0.06669261,0.065329326,0.031131616,0.028626157,0.029416677,0.019764785,0.017004245,0.017067408,0.013236219,0.010223752,0.008563923,0.006183685,0.006607,0.005403,0.004587,0.004294,0.003703,0.003153,0.003023,0.002773,0.002876,0.00268,0.002594,0.002674,0.002345,0.002459,0.002458,0.002508,0.002734,0.002695,0.002768,0.002916,0.002802,0.003058,0.003035,0.002599,0.00259,0.002672,0.002554,0.002308,0.002048,0.002221,0.001874,0.001709,0.001706,0.001647,0.001887,0.001833,0.001911,0.001777,0.001814,0.001759,0.001841,0.001789,0.001631,0.001329,0.001294,0.001165,0.001166,0.001079,0.000939,0.000897,0.000846,0.000832,0.000785,0.000747,0.000687,0.000673,0.000525534,0.000452631,0.000430314,0.000411274,0.000395117,0.000379989,0.000365657,0.000352195,0.000339799,0.000328438,0.000317917,0.000308177,0.000299148,0.000290555,0.000282729,0.000275131,0.000267987,0.000261249,0.000254795,0.00024861,0.000242764,0.000237054,0.000231479,0.000226036,0.000221359,0.00021678,0.000212295,0.000207904,0.000203603,0.000199541,0.00019556,0.000191658,0.000187835,0.000184087,0.00018045,0.000176884,0.000173388,0.000169962,0.000166603,0.000163395,0.000160248,0.000157161,0.000154135,0.000151166,0.000148303,0.000145495,0.000142739,0.000140036,0.000137384,0.000134766,0.000132197,0.000129678,0.000127206,0.000124782,0.000122451,0.000120164,0.000117919,0.000115717,0.000113555,0.000111453,0.00010939,0.000107365,0.000105378,0.000103428,0.000101529,9.96644e-05,9.78344e-05,9.60381e-05,9.42747e-05,9.25875e-05,9.09305e-05,8.93031e-05,8.77049e-05,8.61352e-05,8.46182e-05,8.31279e-05,8.16638e-05,8.02255e-05,7.88125e-05,7.74279e-05,7.60677e-05,7.47313e-05,7.34184e-05,7.21286e-05,7.08614e-05,6.96165e-05
2,"b","RussiaST","Mx",0.076281561,0.067731599,0.06938263,0.073225473,0.079722354,0.077455962,0.112044232,0.087688452,0.065332924,0.082873891,0.080381859,0.077425639,0.072811044,0.071265327,0.059932477,0.050418606,0.042159634,0.035467506,0.029880591,0.025267741,0.042417286,0.039709527,0.020698085,0.018980958,0.019533142,0.013728575,0.011882447,0.011862848,0.009328152,0.007310141,0.006309992,0.004680123,0.002632,0.002258,0.001996,0.001981,0.001765,0.001487,0.001525,0.001434,0.001452,0.001433,0.001294,0.001335,0.00128,0.001287,0.001312,0.001271,0.001324,0.001271,0.001204,0.001249,0.001217,0.001297,0.001295,0.001175,0.001214,0.001244,0.001189,0.001078,0.001053,0.001057,0.000969,0.000956,0.000937,0.000981,0.001075,0.001043,0.001054,0.000965,0.000966,0.000848,0.001001,0.00089,0.000924,0.000818,0.000769,0.000723,0.000701,0.000648,0.000635,0.000575,0.000511,0.000513,0.00049,0.000491,0.000425,0.000404,0.000427798,0.000409697,0.000392122,0.000373324,0.00035861,0.000345033,0.000332229,0.000320123,0.000308974,0.000298739,0.000289231,0.000280419,0.000272262,0.000264513,0.000257457,0.000250621,0.000244193,0.000238133,0.000232333,0.000226774,0.000221481,0.000216312,0.000211263,0.000206332,0.000202044,0.000197844,0.000193732,0.000189705,0.000185762,0.000182035,0.000178382,0.000174802,0.000171294,0.000167857,0.000164518,0.000161246,0.000158038,0.000154895,0.000151814,0.000148868,0.000145979,0.000143146,0.000140368,0.000137644,0.000135015,0.000132437,0.000129907,0.000127426,0.000124993,0.00012259,0.000120233,0.000117921,0.000115654,0.00011343,0.000111291,0.000109193,0.000107133,0.000105113,0.000103131,0.000101202,9.93094e-05,9.74522e-05,9.56297e-05,9.38413e-05,9.20991e-05,9.03893e-05,8.87113e-05,8.70644e-05,8.5448e-05,8.38997e-05,8.23793e-05,8.08866e-05,7.94208e-05,7.79817e-05,7.65898e-05,7.52227e-05,7.388e-05,7.25614e-05,7.12662e-05,6.99965e-05,6.87494e-05,6.75246e-05,6.63215e-05,6.514e-05,6.39794e-05,6.28395e-05
3,"b","RussiaST","Mx",0.049981682,0.043511908,0.042746806,0.043895895,0.045645426,0.043565865,0.07658867,0.046673602,0.041230598,0.049711085,0.045909522,0.042530852,0.037963077,0.039011481,0.033422577,0.028607988,0.024487965,0.020806102,0.017814305,0.015403953,0.023392779,0.020260982,0.011983756,0.010962075,0.011344738,0.008538376,0.007390298,0.00738431,0.005905202,0.00467476,0.004216161,0.003239909,0.001669,0.001566,0.001422,0.001384,0.001205,0.001095,0.001114,0.001073,0.001064,0.001041,0.000992,0.000958,0.000924,0.000979,0.000951,0.000933,0.000913,0.000918,0.000936,0.000891,0.000843,0.000874,0.000929,0.000847,0.000858,0.000915,0.000845,0.000771,0.000716,0.000729,0.000703,0.000709,0.000744,0.000761,0.000838,0.000839,0.000858,0.000705,0.000708,0.000634,0.000732,0.000709,0.000698,0.000691,0.000568,0.000563,0.000576,0.000554,0.000482,0.000458,4e-04,0.000423,0.000412,0.000375,0.000358,0.000362,0.000376616,0.000363681,0.000348118,0.000333672,0.00031937,0.000307314,0.000296116,0.000285571,0.000275796,0.000266821,0.000258479,0.000250741,0.00024358,0.00023679,0.000230623,0.000224657,0.000219058,0.000213788,0.000208744,0.000203922,0.000199338,0.000194857,0.000190477,0.000186196,0.000182362,0.000178608,0.000174931,0.00017133,0.000167802,0.000164474,0.000161212,0.000158015,0.000154881,0.000151809,0.000148827,0.000145903,0.000143037,0.000140227,0.000137472,0.00013484,0.000132258,0.000129725,0.000127241,0.000124804,0.000122452,0.000120145,0.000117881,0.000115659,0.00011348,0.00011133,0.000109221,0.000107152,0.000105122,0.000103131,0.000101205,9.93151e-05,9.74603e-05,9.56402e-05,9.38541e-05,9.21164e-05,9.04109e-05,8.8737e-05,8.7094e-05,8.54815e-05,8.39087e-05,8.23649e-05,8.08495e-05,7.93619e-05,7.79018e-05,7.64966e-05,7.51167e-05,7.37618e-05,7.24313e-05,7.11248e-05,6.98599e-05,6.86175e-05,6.73972e-05,6.61987e-05,6.50214e-05,6.38613e-05,6.27219e-05,6.16028e-05,6.05037e-05,5.94242e-05,5.8364e-05,5.73226e-05
4,"b","RussiaST","Mx",0.03378752,0.02891684,0.027616459,0.02769284,0.027881282,0.026299493,0.05512296,0.026819848,0.027166567,0.031367067,0.027726232,0.024901812,0.021312728,0.022779173,0.019832657,0.017280042,0.015032098,0.0130838,0.011278588,0.009917059,0.013807407,0.011257132,0.007409636,0.006764255,0.007033747,0.005603296,0.004860733,0.004843241,0.003934422,0.003155079,0.002952791,0.002321038,0.001398,0.001188,0.001159,0.00109,0.001015,0.000928,0.000932,0.000854,0.000842,0.000852,0.00085,0.000854,0.00083,0.000857,0.000859,0.000841,0.000842,0.000828,0.000835,0.000746,0.000821,0.000811,0.00081,0.000724,0.000747,0.000787,0.000732,0.000676,0.000646,0.000632,0.000657,0.000631,0.000728,7e-04,0.000786,0.000758,0.000756,0.000629,0.000638,0.00064,0.000653,0.000659,0.000665,0.000591,0.000582,0.000534,0.000534,0.000504,0.000432,0.000392,0.000351,0.000368,0.000335,0.00034,0.000287,0.000318,0.000334865,0.0003286,0.00031452,0.000301474,0.000290257,0.000278366,0.000268233,0.000258839,0.000250165,0.000242142,0.000234684,0.000227761,0.00022135,0.000215273,0.000209762,0.000204439,0.000199451,0.000194766,0.000190286,0.000186005,0.00018194,0.000177963,0.000174073,0.000170269,0.000166789,0.000163381,0.000160042,0.000156771,0.000153568,0.000150546,0.000147585,0.000144681,0.000141835,0.000139044,0.000136335,0.000133679,0.000131074,0.00012852,0.000126016,0.000123622,0.000121275,0.000118971,0.000116712,0.000114495,0.000112355,0.000110254,0.000108193,0.00010617,0.000104185,0.000102228,0.000100308,9.84238e-05,9.65751e-05,9.47612e-05,9.30013e-05,9.1274e-05,8.95789e-05,8.79153e-05,8.62825e-05,8.46936e-05,8.31339e-05,8.1603e-05,8.01002e-05,7.86252e-05,7.71851e-05,7.57713e-05,7.43835e-05,7.30211e-05,7.16837e-05,7.03929e-05,6.91254e-05,6.78806e-05,6.66583e-05,6.54581e-05,6.4295e-05,6.31526e-05,6.20306e-05,6.09284e-05,5.98459e-05,5.8776e-05,5.77253e-05,5.66933e-05,5.56798e-05,5.46845e-05,5.37069e-05,5.27468e-05
5,"b","RussiaST","Mx",0.023573832,0.01992372,0.018673446,0.018502671,0.018168292,0.017021845,0.041796142,0.016681949,0.018674928,0.020789636,0.017719988,0.015546069,0.012871626,0.014186677,0.012543751,0.011095433,0.009816712,0.008673392,0.007666885,0.00677807,0.008711921,0.006796646,0.004898427,0.004458126,0.004655118,0.003879076,0.003379377,0.003353718,0.002756557,0.002242997,0.002165308,0.00175066,0.001206,0.001133,0.001018,0.000999,0.000945,0.000866,0.000772,0.000846,0.000771,0.000753,0.000762,0.000788,0.000763,0.000741,7e-04,0.000728,0.000713,0.000717,0.000726,0.000644,0.00068,0.000679,0.00074,0.000621,0.00066,0.000692,0.000628,0.000649,0.000596,0.00058,0.000599,0.000595,0.000608,0.000625,0.000637,0.000611,0.00066,0.000549,0.000518,0.000534,0.000538,0.000533,0.000514,0.000474,0.000486,0.000465,0.000431,0.000423,0.000364,0.000342,0.000361,0.000346,0.000306,0.000303,0.000269,0.000251,0.000294035,0.000301809,0.000289718,0.000277653,0.00026724,0.000257683,0.000247526,0.000238847,0.000230958,0.000223679,0.000216867,0.000210543,0.000204684,0.000199127,0.000194081,0.000189217,0.000184663,0.000180394,0.000176318,0.000172423,0.000168724,0.000165105,0.000161563,0.000158097,0.000154887,0.000151741,0.00014866,0.000145641,0.000142684,0.000139892,0.000137156,0.000134472,0.000131842,0.000129262,0.000126756,0.000124299,0.000121889,0.000119526,0.000117208,0.000114992,0.000112817,0.000110684,0.00010859,0.000106537,0.000104552,0.000102604,0.000100693,9.88169e-05,9.69759e-05,9.51603e-05,9.33787e-05,9.16305e-05,8.99149e-05,8.82315e-05,8.65971e-05,8.49929e-05,8.34185e-05,8.18732e-05,8.03565e-05,7.88796e-05,7.74298e-05,7.60066e-05,7.46097e-05,7.32383e-05,7.18986e-05,7.05835e-05,6.92923e-05,6.80248e-05,6.67805e-05,6.55782e-05,6.43976e-05,6.32382e-05,6.20997e-05,6.09817e-05,5.98976e-05,5.88328e-05,5.7787e-05,5.67597e-05,5.57507e-05,5.47529e-05,5.3773e-05,5.28106e-05,5.18654e-05,5.09371e-05,5.00255e-05,4.91302e-05
6,"b","RussiaST","Mx",0.01695413,0.01424106,0.013220816,0.013001393,0.012653024,0.011812557,0.033334735,0.011223755,0.013438759,0.014455498,0.011967672,0.010354294,0.008364105,0.009408162,0.008446679,0.007586403,0.006808835,0.006118183,0.00548631,0.00493885,0.005944727,0.004498419,0.003479116,0.003163106,0.003301221,0.002843907,0.002497092,0.002457772,0.002046712,0.001695123,0.001671575,0.001388768,0.00117,0.001032,0.001031,0.000886,0.000895,0.000822,0.000804,0.000809,0.000803,0.000734,0.000707,0.000738,0.000724,0.000763,0.000699,0.000712,0.000682,0.000709,0.000742,0.000626,0.000677,0.000654,0.000721,0.000632,0.000613,0.000607,0.000576,0.000531,0.000543,0.000562,0.000555,0.000529,0.000581,0.000576,0.000586,0.000554,0.000579,0.000498,0.00047,0.000547,0.000478,0.000503,0.000467,0.000425,0.000442,0.000423,0.000434,0.000344,0.00032,0.000298,0.000301,0.000281,0.000268,0.000282,0.000241,0.000266,0.000282493,0.000282966,0.000271659,0.00026103,0.000251126,0.000242058,0.000233676,0.000224813,0.000217356,0.000210573,0.000204247,0.000198336,0.000192859,0.000187663,0.000182929,0.000178367,0.000174103,0.000170111,0.000166303,0.000162661,0.000159205,0.000155823,0.000152513,0.000149273,0.000146261,0.000143309,0.000140417,0.000137584,0.000134807,0.000132181,0.000129605,0.00012708,0.000124604,0.000122177,0.000119815,0.000117498,0.000115226,0.000112999,0.000110814,0.000108721,0.000106668,0.000104653,0.000102677,0.000100737,9.88611e-05,9.70197e-05,9.52127e-05,9.34394e-05,9.1699e-05,8.99806e-05,8.82944e-05,8.66398e-05,8.50161e-05,8.34229e-05,8.18785e-05,8.03627e-05,7.8875e-05,7.74148e-05,7.59816e-05,7.45845e-05,7.3213e-05,7.18668e-05,7.05453e-05,6.92481e-05,6.79804e-05,6.67358e-05,6.5514e-05,6.43146e-05,6.31372e-05,6.20002e-05,6.08838e-05,5.97874e-05,5.87107e-05,5.76535e-05,5.66278e-05,5.56203e-05,5.46307e-05,5.36587e-05,5.27041e-05,5.17616e-05,5.08359e-05,4.99268e-05,4.90339e-05,4.81571e-05,4.72959e-05,4.64501e-05
7,"b","RussiaST","Mx",0.012598082,0.010541721,0.0098,0.009644468,0.009399549,0.008800841,0.027895641,0.008155471,0.010106517,0.010590282,0.008536398,0.007351092,0.005851387,0.006648325,0.006056528,0.005518967,0.005025112,0.004575771,0.004170744,0.003806445,0.004361434,0.003251234,0.002649151,0.0023999,0.00250272,0.002202963,0.001953661,0.001903171,0.001602756,0.001353968,0.001353765,0.001153648,0.001073,0.001008,0.000946,0.000891,0.000854,0.000807,0.000754,0.00077,0.000696,0.000744,0.000698,0.000739,0.000713,0.000724,0.000709,0.000702,0.000654,0.00067,0.000745,0.000658,0.000697,0.000681,0.000759,0.000655,0.000628,0.000658,0.000617,0.000604,0.000553,0.000563,0.000567,0.000542,0.000619,0.000575,0.000592,0.000522,0.000569,0.000512,0.000461,0.000474,0.000497,0.000464,0.000497,0.000408,0.000411,0.000384,0.000377,0.000344,0.000335,0.000275,3e-04,0.00029,0.000273,0.00027,0.000242,0.000239,0.000264839,0.00027107,0.00026024,0.000250048,0.000241089,0.000232265,0.000224129,0.000216617,0.000208837,0.000202251,0.00019621,0.000190584,0.000185337,0.000180361,0.000175807,0.000171417,0.000167313,0.000163478,0.000159823,0.000156317,0.000152994,0.000149742,0.000146559,0.000143443,0.000140563,0.00013774,0.000134974,0.000132264,0.000129608,0.000127086,0.000124613,0.000122188,0.000119811,0.00011748,0.000115207,0.000112978,0.000110792,0.000108648,0.000106546,0.000104528,0.000102548,0.000100605,9.86993e-05,9.68295e-05,9.50181e-05,9.32405e-05,9.14962e-05,8.97845e-05,8.81049e-05,8.6443e-05,8.48126e-05,8.32128e-05,8.16433e-05,8.01033e-05,7.86164e-05,7.71571e-05,7.57249e-05,7.43192e-05,7.29397e-05,7.15929e-05,7.02709e-05,6.89734e-05,6.76998e-05,6.64498e-05,6.52279e-05,6.40286e-05,6.28513e-05,6.16956e-05,6.05612e-05,5.94683e-05,5.83952e-05,5.73415e-05,5.63067e-05,5.52906e-05,5.43045e-05,5.33359e-05,5.23845e-05,5.14502e-05,5.05325e-05,4.963e-05,4.87436e-05,4.78731e-05,4.70181e-05,4.61783e-05,4.53536e-05,4.45436e-05
8,"b","RussiaST","Mx",0.00944271,0.008075768,0.007796218,0.008032487,0.008161563,0.007782297,0.027046841,0.007092149,0.008115674,0.008408375,0.006567642,0.005777868,0.004688436,0.005225738,0.004842931,0.004492427,0.004164052,0.003859838,0.003576552,0.003332752,0.003726168,0.002922238,0.002363219,0.002126006,0.002194418,0.001890394,0.001718293,0.001623245,0.00138548,0.00121154,0.001182895,0.001037311,0.001022,0.000896,0.000792,0.000763,0.000791,0.000682,0.000673,0.00072,0.000675,0.000611,0.000669,0.000686,0.000616,0.000643,0.000616,0.000659,0.00065,0.000638,0.000665,0.000616,0.000663,0.000628,0.000703,0.000581,0.000587,0.000578,0.000567,0.000541,0.000519,0.000539,0.000514,0.000529,0.000586,0.000549,0.000573,0.000535,0.000532,0.000506,0.000425,0.000482,0.000507,0.000424,0.000461,0.000394,0.000411,0.000394,4e-04,0.000327,0.000363,0.000291,0.000286,0.000311,0.000266,0.000285,0.000232,0.000229,0.000253008,0.000261487,0.000251108,0.000241096,0.000232313,0.00022417,0.00021612,0.000208701,0.000201974,0.000194959,0.000188958,0.00018346,0.000178347,0.000173471,0.000168959,0.000164614,0.000160543,0.00015674,0.00015312,0.000149613,0.000146291,0.000143042,0.000139865,0.000136759,0.000134017,0.00013133,0.000128697,0.000126116,0.000123587,0.000121161,0.000118781,0.000116449,0.000114162,0.000111921,0.000109724,0.00010757,0.000105459,0.000103389,0.00010136,9.94004e-05,9.74789e-05,9.55946e-05,9.37467e-05,9.19345e-05,9.01748e-05,8.84488e-05,8.67558e-05,8.50953e-05,8.34665e-05,8.1846e-05,8.0257e-05,7.86989e-05,7.7171e-05,7.56728e-05,7.42525e-05,7.28589e-05,7.14915e-05,7.01497e-05,6.88331e-05,6.75436e-05,6.62782e-05,6.50365e-05,6.38181e-05,6.26225e-05,6.14555e-05,6.03102e-05,5.91863e-05,5.80834e-05,5.7001e-05,5.59694e-05,5.49565e-05,5.3962e-05,5.29854e-05,5.20265e-05,5.10961e-05,5.01824e-05,4.9285e-05,4.84036e-05,4.75381e-05,4.66991e-05,4.5875e-05,4.50653e-05,4.427e-05,4.34887e-05,4.27212e-05,4.19673e-05
9,"b","RussiaST","Mx",0.00738643,0.006421164,0.006426034,0.006833162,0.007237355,0.007017964,0.026269511,0.006359158,0.006712371,0.0069057,0.005302948,0.004764881,0.00391291,0.004284989,0.004031122,0.003793051,0.003569122,0.003358147,0.003158281,0.002983379,0.003281061,0.002676228,0.002164744,0.001935248,0.001977447,0.001671437,0.00155349,0.001431806,0.001234673,0.001112601,0.001067166,0.000959698,0.000804,0.000799,0.000699,0.000704,0.000717,0.000667,0.000623,0.000625,0.000599,0.000571,0.000566,0.000598,0.000555,0.000572,0.000536,0.000557,0.000568,0.000593,0.000624,0.000527,0.000583,0.000544,0.000587,0.000523,0.000491,0.000509,0.000501,0.000478,0.000469,0.000521,0.000493,0.000463,0.00055,0.000487,0.000502,0.00047,0.000495,0.000427,0.000418,0.000404,0.000477,0.000455,0.000443,0.000401,0.00037,4e-04,0.000349,0.000323,0.000308,0.000278,0.00028,0.00025,0.000265,0.000248,0.000261,0.000198,0.00024114,0.000259371,0.000249693,0.000239826,0.000231006,0.000222786,0.00021512,0.000207572,0.000200731,0.00019442,0.000187867,0.000182249,0.000177108,0.000172224,0.000167637,0.000163223,0.000159085,0.000155215,0.000151532,0.000147939,0.000144535,0.000141209,0.000137959,0.000134785,0.000132086,0.000129442,0.000126851,0.000124311,0.000121823,0.000119412,0.00011705,0.000114734,0.000112464,0.000110239,0.000108048,0.000105902,0.000103798,0.000101736,9.97146e-05,9.77537e-05,9.58313e-05,9.39468e-05,9.20993e-05,9.02881e-05,8.85258e-05,8.67978e-05,8.51036e-05,8.34424e-05,8.18137e-05,8.01858e-05,7.85903e-05,7.70265e-05,7.54938e-05,7.39917e-05,7.25874e-05,7.12099e-05,6.98584e-05,6.85327e-05,6.7232e-05,6.59545e-05,6.47013e-05,6.34719e-05,6.22658e-05,6.10827e-05,5.99291e-05,5.87972e-05,5.76868e-05,5.65973e-05,5.55284e-05,5.45188e-05,5.35275e-05,5.25543e-05,5.15987e-05,5.06606e-05,4.97505e-05,4.88567e-05,4.79791e-05,4.71171e-05,4.62707e-05,4.54606e-05,4.46648e-05,4.38828e-05,4.31146e-05,4.23597e-05,4.16182e-05,4.08895e-05
