"Year","Sex","Type","Pop","r","f","r.maxw","W.eff","R.eff","W.change1","W.change2","W.entry","W.exit","R.change1","R.change2","LF","W.Pop","R.Pop","OADR","OALFR","OADR.CAL","GrossWages","GrossBalance","Balance","Balance.LT","Retirement","Population","OADR.base","R.DD","OADR.CAL.base","R.DD.CAL"
1927,"m","T",44453999.9995,0.388826664,0.180327869,0.353837403553918,20,60,730090.5295,0,966543.360224991,236452.830724991,236452.830724991,0,17554779.8342934,18977573.0963,2590941.7163,0.136526504371897,0.147591809225575,0.22512310330252,21644704.0901903,2645445.92805726,12.222139499039,8.62201052145303,"Old","RUSSIA",0.49438458871698,48.2020902634706,0.49438458871698,54.8989652558733
1928,"m","T",45447000.00044,0.388826664,0.180327869,0.353837403553918,20,60,734875.1376,0,969456.002326485,234580.864726484,234580.864726484,0,17989088.2706638,19467999.9998,2635000.00004,0.135350318474783,0.146477684716078,0.223551717108793,22171354.6954629,2719028.89467715,12.2637021148445,8.68956139379881,"Old","RUSSIA",0.49438458871698,47.9265796161945,0.49438458871698,54.8492673258785
1929,"m","T",46505000.00054,0.388826664,0.180327869,0.353837403553918,20,60,743054.112,0,969184.791572258,226130.679572258,226130.679572258,0,18520953.564735,20033999.9999,2707000.00004,0.135120295500325,0.146158781219251,0.221874206938207,22813723.9796971,2799915.66912638,12.2729444417674,8.76129369974822,"Old","RUSSIA",0.49438458871698,47.8009488758526,0.49438458871698,54.7968566037604
1930,"m","T",47422999.99932,0.388826664,0.180327869,0.353837403553918,20,60,871063.9244,0,1107459.14156698,236395.217166977,236395.217166977,0,19089561.1985521,20621869.6991,2741115.60272,0.132922748650654,0.143592384036984,0.220110677533126,23498118.1064256,2906770.5746825,12.3702271029425,8.83621696237439,"Old","RUSSIA",0.49438458871698,47.7566309713764,0.49438458871698,54.7434534190378
1931,"m","T",48271999.99899,0.388826664,0.180327869,0.353837403553918,20,60,887152.5767,0,1161621.91596828,274469.339268285,274469.339268285,0,19645566.6223967,21284559.0699,2806941.85159,0.131876908625253,0.142879149557844,0.218353294207372,24193314.932443,3000180.49541502,12.4008657093609,8.91065766660012,"Old","RUSSIA",0.49438458871698,47.7079393495781,0.49438458871698,54.6900468658916
1932,"m","T",48923000.00065,0.388826664,0.180327869,0.353837403553918,20,60,910957.33,0,1167604.16872814,256646.838728142,256646.838728142,0,20139541.6276862,21880999.9993,2801000.00005,0.128010602812468,0.139079630104362,0.216600871582624,24803118.3209177,3113029.34029322,12.5509595205529,8.98419247947157,"Old","RUSSIA",0.49438458871698,47.5418029234594,0.49438458871698,54.637842159788
1933,"m","T",49392999.99861,0.388826664,0.180327869,0.353837403553918,20,60,889821.9684,0,1138159.15393145,248337.185531446,248337.185531446,0,20615072.6498381,22485910.4893,2767112.04481,0.123059817663454,0.134227615483651,0.214896284499659,25421299.0009865,3240954.46901928,12.7489726976324,9.05509756575806,"Old","RUSSIA",0.49438458871698,47.2088389346878,0.49438458871698,54.5884382284255
1934,"m","T",48282000.00065,0.388826664,0.180327869,0.353837403553918,20,60,828158.9072,0,1056846.34484255,228687.437642554,228687.437642554,0,20551131.3612321,22495068.1806,2681888.90735,0.119221194877857,0.130498358470383,0.213271721469171,25391733.7060081,3276992.12025157,12.9057438857599,9.12213512789976,"Old","RUSSIA",0.49438458871698,46.8929734012518,0.49438458871698,54.5422217213326
1935,"m","T",48420999.999347,0.388826664,0.180327869,0.353837403553918,20,60,722704.3625,0,975721.109381121,253016.74688112,253016.74688112,0,21041828.7253404,23090523.1303,2695944.322847,0.116755445843897,0.128123099852073,0.211716077884339,26064759.5928486,3391534.65081276,13.0119544695256,9.18569995666092,"Old","RUSSIA",0.49438458871698,46.7656977686334,0.49438458871698,54.4997299748174
1936,"m","T",49026000.000445,0.388826664,0.180327869,0.353837403553918,20,60,397831.7188,0,659036.45547363,261204.73667363,261204.73667363,0,21458479.8644002,23522040.4263,2736888.349545,0.116354206520489,0.127543440487857,0.210192219431774,26649403.0369757,3477087.06814813,13.0475232909485,9.24722649544775,"Old","RUSSIA",0.49438458871698,46.7148776592277,0.49438458871698,54.4611598459242
1937,"m","T",49636999.999321,0.388826664,0.180327869,0.353837403553918,20,60,551905.4231,0,818948.119669646,267042.696569646,267042.696569646,0,21926477.4413889,23788479.2483,2778055.967521,0.116781570546151,0.126698689971837,0.208658951861764,27279439.2444249,3570716.52986681,13.0894058997073,9.30813301046781,"Old","RUSSIA",0.49438458871698,46.8076189409131,0.49438458871698,54.4260826184038
1938,"m","T",50343000.001536,0.388826664,0.180327869,0.353837403553918,20,60,677673.9647,0,933907.894476916,256233.929776916,256233.929776916,0,22147973.5414216,23906000.0012,2734999.999936,0.114406425156811,0.123487595595188,0.20717539678171,27634863.4267039,3655709.68470664,13.2286149862933,9.36683004387988,"Old","RUSSIA",0.49438458871698,46.8443005511938,0.49438458871698,54.3960457873863
1939,"m","T",51039000.000639,0.388826664,0.180327869,0.353837403553918,20,60,675514.1303,0,904909.695652524,229395.565352524,229395.565352524,0,22341467.2805566,24113000.0001,2689999.999939,0.111558080700363,0.120403909293821,0.205725759889947,27958411.7517091,3735898.40822676,13.3623413282708,9.42436230000751,"Old","RUSSIA",0.49438458871698,46.8112959462113,0.49438458871698,54.3730522348768
1940,"m","T",51886999.999428,0.388826664,0.180327869,0.353837403553918,20,60,483181.078,0,719712.081351977,236531.003351977,236531.003351977,0,22637187.9144744,24406000.0006,2693000.000028,0.1103417192478,0.118963539561646,0.204297281648932,28396704.5485027,3813478.55132373,13.4292996738764,9.48086842195865,"Old","RUSSIA",0.49438458871698,46.9142896226464,0.49438458871698,54.3582335951897
1941,"m","T",52539000.001765,0.388826664,0.180327869,0.353837403553918,20,60,678530.7303,0,915625.141651054,237094.411351054,237094.411351054,0,23101150.1600727,24763999.9997,2716000.000065,0.109675335167901,0.11756990371671,0.202954100440633,28975363.7906845,3906662.25706419,13.4827030483054,9.53392133361812,"Old","RUSSIA",0.49438458871698,47.0264630497032,0.49438458871698,54.3517960863078
1942,"m","T",56930746.326046,0.388826664,0.180327869,0.353837403553918,20,60,805766.7048,0,1105128.88934845,299362.184548453,299362.184548453,0,25466561.9212873,27414084.8259,3456011.934446,0.126067018337262,0.135707833084338,0.201685910968987,31839598.1156475,4063946.21976708,12.7638112924857,9.58363241145985,"Old","RUSSIA",0.49438458871698,48.2395326332745,0.49438458871698,54.3528653507993
