"coh","Sex","Type","W.eff","R.eff","l.0.ret","l.w.ret","e.ret","COADR","IRR","balance","IRR.LT","balance.LT","Retirement","l.work","T.ret","L.work","Population"
1907,"m","T",20,65,0.667846749519118,NA,14.5331851260334,0.266604714337628,-0.0273087689344642,0.145029039135778,-0.0801327017201037,0.423019099952502,"Old",NA,9.70594044658101,36.4057344998387,"Sweden"
1908,"m","T",20,65,0.671464655436523,0.759074011260718,14.598965530436,0.268483961222262,-0.0947018497582053,0.503714566675289,-0.11466007368881,0.609843099422503,"Old",0.884583908124205,9.80268935962386,36.5112661292597,"Sweden"
1909,"m","T",20,65,0.674060661086097,0.761564958177826,14.7002027080069,0.270640531981291,-0.114937178629826,0.618900620654981,-0.140906937914764,0.757024640844154,"Old",0.885099365258219,9.90882835545879,36.6125069401791,"Sweden"
1910,"m","T",20,65,0.676734783575548,0.764503455799414,14.8684120885764,0.27413052864885,-0.113132618519329,0.616269087149899,-0.142933955761093,0.777827721998584,"Old",0.885195192306764,10.0619716368748,36.7050386050355,"Sweden"
1911,"m","T",20,65,0.679049314489758,0.766939514748308,14.9613177393488,0.275991097811923,-0.136909567685028,0.748756724957097,-0.150497231734681,0.824362532288301,"Old",0.885401392719485,10.1594725547683,36.8108704784803,"Sweden"
1912,"m","T",20,65,0.679745125884702,0.767361214071732,14.9775885191791,0.276201487801183,-0.136137160956395,0.746549414898634,-0.158534138065713,0.869340316746226,"Old",0.885821583655334,10.1809427934187,36.8605646351449,"Sweden"
1913,"m","T",20,65,0.681008994589195,0.768717497475133,15.1078431167108,0.278878338348978,-0.0924783482588065,0.5124573911255,-0.128906824578701,0.711843481603669,"Old",0.885902814526769,10.2885770513225,36.89270781027,"Sweden"
1914,"m","T",20,65,0.682268723039711,0.770043575977458,15.2415239671625,0.281373394598253,-0.0707870933794985,0.394260570910831,-0.10157972335616,0.564903342238869,"Old",0.886013135261431,10.3988150942551,36.957350246645,"Sweden"
1915,"m","T",20,65,0.684027131650758,0.77202159227328,15.3323728572812,0.283332545050321,-0.0569145710043184,0.317769406273231,-0.0804595008743192,0.449571185073388,"Old",0.886020725970351,10.487759026966,37.0157230794061,"Sweden"
1916,"m","T",20,65,0.685887818564436,0.773923904000475,15.5025747181722,0.286605843355127,-0.0127282708657472,0.0718693645178126,-0.0455958761492514,0.256933809189414,"Old",0.886247103906504,10.6330271555793,37.0998268252479,"Sweden"
1917,"m","T",20,65,0.685241295820354,0.772741744188368,15.670730647043,0.288826386721611,0.00529103609030468,-0.0300246926001244,-0.0222262421269659,0.126151930154964,"Old",0.88676624625745,10.7382317750315,37.1788460774592,"Sweden"
1918,"m","T",20,65,0.685994580653692,0.77318432283111,15.8037045717023,0.291343309562638,0.0256096296257224,-0.146092148151725,0.00396963745412648,-0.0226820200111603,"Old",0.887232915098224,10.8412556904397,37.2112738978443,"Sweden"
1919,"m","T",20,65,0.687368325687957,0.774461206567887,15.9656151885064,0.294552202130948,0.0735765080754014,-0.42428148730774,0.036771713051853,-0.211743985148417,"Old",0.887543907762802,10.9742581807019,37.2574304361272,"Sweden"
1920,"m","T",20,65,0.689175259817428,0.776121071651899,16.1036116491042,0.297227833820557,0.0876963041801071,-0.507516503609656,0.0637452415592765,-0.36949257232939,"Old",0.88797390637853,11.0982107422704,37.3390694929688,"Sweden"
1921,"m","T",20,65,0.692227700302368,0.778595511648433,16.2603383823062,0.30048224758982,0.139363973406281,-0.815318939373961,0.0962763273156142,-0.562437462888486,"Old",0.889072297420251,11.2558566445222,37.4593066139708,"Sweden"
1922,"m","T",20,65,0.694002616015914,0.779241956046296,16.503380473718,0.304805800118984,0.16611642387403,-0.977676420513901,0.138469307891942,-0.8177677477925,"Old",0.890612486444046,11.4533892218663,37.576021248268,"Sweden"
1923,"m","T",20,65,0.698600200622232,0.782643622745914,16.6889666071892,0.309389781464904,0.23565537033694,-1.40912053049233,0.182580000095434,-1.08947458933185,"Old",0.892615975290497,11.6589154199601,37.6835827116114,"Sweden"
1924,"m","T",20,65,0.704378108539351,0.787097861483234,16.7950027665383,0.312651091456558,0.247187867414689,-1.48168844634902,0.213672197657178,-1.28370613328024,"Old",0.894905377092496,11.8300322816074,37.8378089981854,"Sweden"
1925,"m","T",20,65,0.70601790136025,0.787902465004478,16.9626323471297,0.315799372405507,0.278166784849088,-1.68005166692616,0.242751444092626,-1.46990365457705,"Old",0.896072715493074,11.975922091266,37.9225645701667,"Sweden"
