"Year","Sex","Type","Pop","r","f","r.maxw","W.eff","R.eff","W.change1","W.change2","W.entry","W.exit","R.change1","R.change2","LF","W.Pop","R.Pop","OADR","OALFR","OADR.CAL","GrossWages","GrossBalance","Balance","Balance.LT","Retirement","Population","OADR.base","R.DD","OADR.CAL.base","R.DD.CAL"
1927,"m","T",2990205,0.558,0.1721,0.446281440540678,20,65,36699,0,58034.999642426,21335.999642426,21335.999642426,0,1604294.87751485,1637947,241701,0.147563382697975,0.150658712053242,0.21816935490357,1907954.66823172,161718.315154258,8.47600406062779,4.28509224679078,"Old","Sweden",0.350250231568482,55.1877185047421,0.350250231568482,59.9598756226696
1928,"m","T",2999562,0.558,0.1721,0.446281440540678,20,65,38005,0,59382.9992578253,21377.9992578253,21377.9992578253,0,1623211.86401572,1658920,245481,0.147976394280616,0.151231644766751,0.218374864805618,1931888.00238366,163231.12207534,8.44930564680443,4.27280612423865,"Old","Sweden",0.350250231568482,55.1320400046775,0.350250231568482,59.9675269859779
1929,"m","T",3007946,0.558,0.1721,0.446281440540678,20,65,36496,0,57794.953838934,21298.953838934,21298.953838934,0,1642459.03296638,1681923,249067,0.148084662615352,0.151642747247199,0.218552205548058,1956192.78276406,164941.608135191,8.4317665205845,4.26196244294432,"Old","Sweden",0.350250231568482,55.0743443065749,0.350250231568482,59.9738691954685
1930,"m","T",3020848,0.558,0.1721,0.446281440540678,20,65,35622,0,57481.9992439865,21859.9992439865,21859.9992439865,0,1663109.57180375,1705976,253470,0.148577705665261,0.152407276283724,0.218709333661619,1982309.73153443,166400.68796563,8.39428295783151,4.25222846639851,"Old","Sweden",0.350250231568482,55.0893824860286,0.350250231568482,59.9789584490807
1931,"m","T",3037064,0.558,0.1721,0.446281440540678,20,65,38470,0,58116.9990834793,19646.9990834793,19646.9990834793,0,1688789.8116216,1735530,255424,0.147173485909204,0.151246767503137,0.218858685156344,2013585.04116985,170435.984029506,8.46430523393669,4.24291788943298,"Old","Sweden",0.350250231568482,54.9933771082619,0.350250231568482,59.9838192894822
1932,"m","T",3053528,0.558,0.1721,0.446281440540678,20,65,39851,0,57289.9947946578,17438.9947946578,17438.9947946578,0,1712555.35350422,1766733,257170,0.145562459069933,0.150167408880408,0.218985432366965,2043314.53711553,174348.651096104,8.53263890258546,4.23463554560252,"Old","Sweden",0.350250231568482,55.008234676724,0.350250231568482,59.9889770468363
1933,"m","T",3066888,0.558,0.1721,0.446281440540678,20,65,36516,0,56334.9986488453,19818.9986488453,19818.9986488453,0,1734440.47993418,1797706,256979,0.142948290766121,0.148162478316784,0.219113893175136,2071489.21129258,179329.197415707,8.65701817021817,4.22627736640386,"Old","Sweden",0.350250231568482,55.0397905275559,0.350250231568482,59.9948662777326
1934,"m","T",3079690,0.558,0.1721,0.446281440540678,20,65,33324,0,53969.9994581579,20645.9994581579,20645.9994581579,0,1755424.88267914,1825303,258635,0.141694283086151,0.147334700876103,0.219248720720002,2098276.37527311,182797.53962459,8.71179515619326,4.21761164703102,"Old","Sweden",0.350250231568482,55.0922867415491,0.350250231568482,60.0000145890249
1935,"m","T",3090451,0.558,0.1721,0.446281440540678,20,65,31695,0,54023.9994571524,22328.9994571524,22328.9994571524,0,1776506.58173432,1848728,259884,0.14057449229957,0.146289353876915,0.219401427807496,2125029.82125268,186540.684995612,8.77826198625525,4.20809245694682,"Old","Sweden",0.350250231568482,55.0986645041429,0.350250231568482,60.0057039422379
1936,"m","T",3100534,0.558,0.1721,0.446281440540678,20,65,31976,0,53948.7241954497,21972.7241954497,21972.7241954497,0,1797943.41834261,1869079,262194,0.140279784856606,0.145829950667579,0.21957201314549,2151833.22617018,189560.922162405,8.80927573089782,4.19766121921089,"Old","Sweden",0.350250231568482,55.1073514269648,0.350250231568482,60.0131667688601
1937,"m","T",3111256,0.558,0.1721,0.446281440540678,20,65,29957,0,52609.9990742485,22652.9990742485,22652.9990742485,0,1818554.26941527,1889412,264195,0.13982921670869,0.145277490170776,0.219732632524698,2177884.90796385,192664.827738562,8.84641915805772,4.18766567149996,"Old","Sweden",0.350250231568482,55.1268169660499,0.350250231568482,60.0204992039906
