"Country","Region","Type","Comment","Year","Sex","Indicator","Source","Link","Whipple5","Whipple10","X0","X1","X2","X3","X4","X5","X6","X7","X8","X9","X10","X11","X12","X13","X14","X15","X16","X17","X18","X19","X20","X21","X22","X23","X24","X25","X26","X27","X28","X29","X30","X31","X32","X33","X34","X35","X36","X37","X38","X39","X40","X41","X42","X43","X44","X45","X46","X47","X48","X49","X50","X51","X52","X53","X54","X55","X56","X57","X58","X59","X60","X61","X62","X63","X64","X65","X66","X67","X68","X69","X70","X71","X72","X73","X74","X75","X76","X77","X78","X79","X80","X81","X82","X83","X84","X85","X86","X87","X88","X89","X90","X91","X92","X93","X94","X95","X96","X97","X98","X99","X100","K5.EDI","Resid.EDI","smoothPs","svdPs","iterate.target","p.-5.10","p.-4.10","p.-3.10","p.-2.10","p.-1.10","p.1.10","p.2.10","p.3.10","p.4.10","p.5.10","p.-3.15","p.-2.15","p.-1.15","p.1.15","p.2.15","p.3.15","k.10","k.20","k.30","k.40","k.50","k.60","k.70","k.80","k.90","k.15","k.25","k.35","k.45","k.55","k.65","k.75","k.85","k.95"
"Canada ","Alberta","Total","",1921,"Female","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.173,92.78,7864.85,7936.45,8024.81,8017.72,7925.59,7760.15,7530.77,7250.42,6926.93,6568.14,6177.87,5832.52,5561.03,5341.23,5112.95,4892.53,4701.44,4557.01,4443.74,4335.37,4242.44,4193.1,4209.43245246323,4263.0059437697,4315.62196445071,4341.88527981993,4421.60359529129,4421.33534684428,4401.17541736086,4380.57,4349.79,4315.48,4291.00845185957,4255.96988164771,4213.85743925984,4126.00572051646,4065.38847543262,3919.67885710466,3734.48117417913,3546.45,3357.88,3164.44,2981.03,2798.83,2607.35,2416.48100175436,2248.26887955022,2120.27461365397,2017.61133478699,1915.33269732225,1782.85914639546,1722.46600686276,1610.00775875704,1489.90416142815,1383.14273903065,1282.07039755402,1198.31151364295,1139.58040973294,1101.2928320839,1064.77134706089,980.857944818309,976.040064903509,895.009713752638,804.966226655162,727.903872064862,648.709326463495,578.978942387167,524.312957884131,474.486447468619,429.382095546341,382.899584216712,343.933788619093,305.815409383522,267.374771156489,226.408970939717,188.421116485231,161.958420347633,144.657903433087,130.292648080606,117.697073250847,98.4501825711442,97.7568425476705,86.1725574257776,73.5988306170597,61.1092848214204,49.8301845431992,39.49,36.08,27.76,14.31,10.06,6.83,5.43212967309972,6.85330257784671,6.21071091409354,1.85385683496003,2.88,1.75,0,1,0,99.6233202743404,0.275928858445358,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.0168295295054544,0.0410433022117673,0.00934284796723133,0.101419257500516,0,0,0.00726982261731149,0.00716622638819231,0,0,0,0,0,0.775048672159182
"Canada ","Alberta","Total","",1921,"Male","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.182,94.594,8133.86,8142.91,8240.34,8244.01,8154.78,7991.74,7768.78,7495.09,7181.14,6829.25,6440.22,6104.8,5858.18864621144,5671.85896992807,5481.01020552233,5291.58677468235,5150.03795522687,5009.68766125341,4894.78978717554,4802.62,4727.01,4715.8,4792.56171169879,4928.67068721944,5070.31153366555,5202.84020069708,5371.70193850826,5505.36247725204,5620.17145095883,5734.92,5840.96,5940.86,6048.11372070108,6139.65722423363,6213.5853249741,6169.62492980137,6215.31601085121,6020.44068350694,5729.29210593168,5429.52,5117.56,4816.76,4553.45,4307.44,4050.6,3782.72030247224,3548.42237819124,3366.22092448529,3217.36561337681,3073.60777011811,2847.28282499144,2770.92996546365,2575.6438073336,2351.61971562104,2154.36612568334,1960.23924286655,1795.46495200711,1698.43789559558,1638.87147453068,1571.83349173952,1452.13724354282,1458.4816355376,1349.3817802349,1206.97678799152,1079.71186283306,956.185255266583,850.361258063946,768.312796855484,692.72801887272,624.169424141656,554.124620279577,492.310737489626,430.3081983753,379.289385989662,331.801746863366,285.824741899554,249.789542932382,214.298003840915,177.961057112248,144.980593924837,126.132079169217,106.793149939418,90.2125491167445,79.0150414745859,65.0933798759161,49.2826239001646,40.44,32.29,24.94,14.06,8.55,8.54,8.93,6.71,5.35,2.41,1,0.49,1.05,2,0.95,99.5244953095813,0.413153603788981,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.0233578032792123,0.0406962065122474,0.00537865275176067,0.0603460135587903,0,0.00195652883320129,0.00290662474275209,0.0139050642352228,0,0,0,0,0,0
"Canada ","Alberta","Total","",1921,"Both Sexes","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.178,93.848,15998.71,16079.36,16265.15,16261.73,16080.37,15751.89,15299.55,14745.51,14108.07,13397.39,12618.09,11937.32,11418.4776790922,11011.6575913468,10591.8818416126,10192.252147423,9849.51059445492,9565.41296789761,9337.89717817283,9137.99,8969.45,8908.9,9001.94222078154,9191.60066382741,9385.86411836183,9544.79782540814,9793.33327198918,9926.75083631366,10021.3910633182,10115.49,10190.75,10256.34,10339.1996875498,10395.7367519714,10427.5446508433,10295.3982344231,10280.7020464477,9940.09076105098,9463.74786771368,8975.97,8475.44,7981.2,7534.48,7106.27,6657.95,6199.20383611349,5796.69390510107,5486.49690552402,5234.9766343571,4988.9390112525,4630.12121743346,4493.39670985644,4185.65448138514,3841.52831320607,3537.51353088663,3242.30763487581,2993.76658967917,2838.0043080911,2740.14668074263,2636.58405900916,2433.11297382496,2434.50335150951,2244.37777399641,2011.9334392418,1807.60982349323,1604.8928634774,1429.3416820547,1292.6273153903,1167.21581383729,1053.55244365517,937.020273278377,836.244292140787,736.123062596706,646.663509112549,558.21013218468,474.274518047245,411.795244182834,359.011733152764,308.309558636627,262.726473651112,224.345656097966,204.564475858462,176.386315101434,152.608690511291,126.196207872152,99.1085595804721,79.93,68.37,52.7,28.37,18.61,15.37,14.0847843285075,13.1697776262736,11.1837255728271,5.31171247239175,3.88,2.24,1.05,3,0.95,99.5650009044499,0.342514916539167,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.0208312531474051,0.0407856337612487,0.00700176251101253,0.0791256361412672,0,0.000243565067862301,0.00485952983906334,0.0111870336974018,0,0,0,0,0,0.223006241182032
"Canada ","Alberta","Total","",1922,"Female","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.014,93.059,7302.78,7655.26,7876.75,7981.9,7983.32,7893.9,7728.65,7498.24,7218.92,6901.93,6550.85,6165.86,5820.01302387389,5546.94836123299,5327.50834992008,5096.31225172769,4884.74093217903,4696.13947062762,4544.6476104387,4425.6,4321.76,4228.93,4180.78826463136,4191.21315382904,4239.81226204096,4281.99141632305,4356.79294431726,4400.09812172513,4402.83383713319,4379.07,4357.57,4329.24,4297.66226594015,4267.83109426928,4232.00479709124,4181.69797538778,4130.32555011331,4037.73538921061,3893.82292798764,3713.76,3531.43,3344.35,3153.43,2965.1,2780.77,2593.46290167087,2403.67292662805,2236.72355347028,2106.54962104263,2000.80660962302,1880.80631809996,1800.75255113429,1701.2290930465,1590.93421818003,1476.52269025443,1371.15708416876,1267.90994677637,1182.39682856651,1123.71645540528,1081.2954130555,1020.03159286839,1003.35270250387,953.792528106103,879.643760616775,791.723513853303,709.467307361162,629.103949393668,558.68906594205,503.273046987806,458.27598596739,413.696727107868,372.030813022876,331.434780476191,290.509785956672,250.595727661867,215.164254488314,181.312091230805,153.434418718463,132.88197125812,118.05766514707,102.152689870171,99.2766013877536,90.5945461638841,75.3855866486163,63.5612012743128,54.2017784431561,44.3304521099966,32.5393442664429,31.0199000444246,25.25,12.29,8.06,6.06772481104302,5.07427857472279,7.10045809075478,1.3975385234794,2.52,1.88,1.75,0,1,99.8512705215422,0.0958122031555479,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.00686698672499244,0.0160665544095575,0.000331005742479243,0.0108197918829663,0,0.000953081365244136,0.00191485552650709,0.00048966476793329,0,0,0,0,0.00932914544284912,1.7642068976388
"Canada ","Alberta","Total","",1922,"Male","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.08,95.02,7451.27,7828.75,8069.57,8189.73,8202.31,8122.4,7962.82,7738.66,7464.17,7153.6,6807.53,6426.71,6093.16183555253,5845.3824951154,5657.36714092992,5455.00146869746,5289.11698981811,5130.90431689555,4992.65575299103,4877.52,4786.77,4710.44,4698.85217149414,4773.77027710254,4908.28173885488,5041.65204508053,5203.39150931912,5353.79449756529,5485.75776058351,5603.87,5719.44,5821.43,5920.40578774907,6019.8899157977,6105.2147276453,6160.20868337107,6224.04746961599,6177.90623891849,5986.93717690239,5697.41,5404.17,5091.52,4790.28,4523.95,4281.87,4025.25265257591,3756.73070732251,3522.12845566246,3337.2836055569,3185.96550772458,2997.64973565476,2899.83349710829,2741.80492071201,2545.74883783228,2328.7458288797,2127.64238355313,1926.87403498739,1765.70239891404,1666.62878531803,1605.83883869972,1510.10020206369,1491.31189474402,1417.83704736026,1306.83910600044,1173.13958977086,1050.56196955901,932.09,826.68,740.34,667.67,596.76,528.67,466.406874885253,409.457486171839,357.403841862302,309.463484871178,267.874942637986,228.825544431184,192.527825140258,159.33,127.99,121.48,96.4473862240844,79.7645950877799,69.467071616834,53.0741873923851,39.8771814805393,34.5160876572802,27.3534905410971,19.92,11.51,8.05,7.76615496438844,7.61919070278596,5.73202938343764,4.41262494938795,2.41,0.49,0,1.05,0.95,99.8681798833027,0.149017965186473,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.0105444312643995,0.0186618318939309,0,0,0,0.00165874084112476,0.0012046497922816,0.00114875089770861,0,0,0,0.00167607299418583,0.0235538764876105,0.589072013100746
"Canada ","Alberta","Total","",1922,"Both Sexes","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.052,94.21,14754.05,15484.01,15946.32,16171.63,16185.63,16016.3,15691.47,15236.9,14683.09,14055.53,13358.38,12592.57,11913.1855206827,11392.3498205052,10984.9002703184,10551.2306522004,10173.874996067,9827.05245970595,9537.30628052034,9303.12,9108.53,8939.37,8879.61251478417,8964.93194056781,9148.02347129865,9323.89578226792,9560.1281567688,9753.86014529974,9888.57798901291,9982.94,10077.01,10150.67,10218.1227465244,10287.8257176136,10337.369441022,10341.3357313316,10354.5085489598,10215.727237201,9880.80057734757,9411.17,8935.6,8435.87,7943.71,7489.05,7062.64,6618.71822030205,6160.40723185459,5758.8553682444,5443.83572580312,5186.77367420355,4878.43389619941,4700.58706189244,4443.035560795,4136.68515769186,3805.27074741671,3498.79457651101,3194.7727384758,2948.08478701562,2790.32894953268,2687.11718741989,2530.22484407462,2494.65290207733,2371.62191240873,2186.47819612421,1964.86059737456,1760.02066458242,1561.18,1385.35,1243.59,1125.92,1010.6,900.68,797.76,699.84,607.84,525.09,448.93,382.01,325.17,277.16,231.4,220.59,186.900937950903,155.035975578712,132.940836104775,107.411331455466,84.184617827304,67.0456655457416,58.3706355370987,45.17,23.8,16.11,14.2645951148963,13.0889014594793,12.8704678265039,4.94603559912047,4.93,2.37,1.75,1.05,1.95,99.8607369912342,0.123576331683968,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.00912225097650515,0.0175944057184766,0,0,0,0.00132448496090445,0.0015003050770448,0.000936722045474701,0,0,0,0,0.0152267862065655,1.76155069459626
"Canada ","Alberta","Total","",1923,"Female","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.007,93,7256.8,7569.21,7768.21,7865.63,7873.3,7800.64,7660.9,7463.07,7219.25,6939.42,6628.18,6287.11,5969.43756006486,5699.75312596512,5466.54716227541,5227.25105108308,4996.84481347913,4792.19035576009,4625.47593137232,4490.76,4369.01,4257.09,4189.29118319664,4179.90396190121,4208.90648607683,4232.99254087975,4291.04583722422,4321.77406887785,4319.99592184351,4296.56,4276.98,4251.39,4228.38283593108,4213.62033945422,4198.1097194005,4166.60945112928,4138.99836427275,4065.10829349168,3930.63099632049,3755.09,3578.43,3394.59,3209.51,3032.1,2860.44,2684.33120687027,2506.20613460457,2340.48530213641,2195.8295667588,2066.73000920577,1936.46159436528,1819.73164896557,1706.39605582649,1597.96916191876,1496.55127854973,1400.11944422104,1309.47186506347,1230.5485268293,1167.9964035768,1116.63029240215,1050.05846108565,1023.95944939236,970.046153226221,895.528038267283,809.822353367112,729.58705336697,651.01,580.42,523.09,474.59,427.08,382.58,339.25,296.25,254.83,217.979069212143,182.38906484131,153.834070528355,133.01711830158,118.539082104688,101.073760275929,94.4215757244903,88.5331974194812,78.7552875670913,65.5131339194589,54.0498178556334,46.8886564947696,37.0303566248918,27.7585284695632,27.8700612687787,20.337930454956,11.4706923558426,8.15328173763046,4.68815166977074,4.12913350393353,0.778029669702422,2.68,1.01,1.88,1.75,0,99.8794407420288,0.080845284853847,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.00154340309341578,0.0142569274916369,0,0.0725954249664237,0.0982657393053751,0.00031319601502064,0.00194387517665111,0.000927594247443912,0,0.000792765128176601,0,0,0,1.20701416415871
"Canada ","Alberta","Total","",1923,"Male","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.07,94.936,7410.38,7745.72,7963.05,8076.05,8096.31,8035.06,7903.74,7714.16,7479.34,7209.35,6906.94,6574.7,6271.94683459162,6029.25058235099,5828.51310675612,5618.95146560045,5431.58729787271,5258.29734310358,5109.69336972451,4987.11,4883.44,4792.6,4758.06692614265,4797.27400104966,4889.16016272571,4979.86003131875,5105.19036823137,5215.375496467,5305.21301406486,5382.03,5460.86,5525.1,5610.6607522963,5730.82457921251,5860.00365918997,5955.78848635996,6068.4370910199,6070.85429180728,5926.37114011408,5682.33,5436.59,5173.6,4907.28,4657.45,4416.86,4162.00042420458,3892.27132706215,3652.67296494935,3459.95861102912,3297.9633542607,3106.52991290672,2984.57499768917,2815.32282970055,2614.51091065297,2397.14288670572,2193.52413693023,1990.369013558,1827.23907865835,1723.77072484814,1658.17036104833,1556.36254459797,1534.19543455723,1457.27427854653,1343.32559039029,1207.51009415085,1082.24052355305,962.25,854.92,766.92,692.67,620.25,550.42,486.477454360779,427.771016323794,373.72236415131,323.609799027875,280.268970759579,238.306438959458,197.693956417205,159.83,129.44,116.95,110.98,85.25,67.97,55.6274527252811,44.295768049739,31.8423649060065,28.4033734335227,25.93371272589,16.2832061573433,9.04475600471684,6.65926474191463,6.63925611365255,7.13875516208507,3.31208997984829,4.36,1.91,0,0,0,99.8641853896965,0.134949174172874,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.00798720236269787,0.018612925437293,0,0,0.0391421582508088,0.000938973320777156,0.00152304293722948,0.00156279190591366,0,0,0,0.00138921753414327,0,1.31895751289541
"Canada ","Alberta","Total","",1923,"Both Sexes","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100.044,94.132,14667.18,15314.93,15731.26,15941.68,15969.61,15835.7,15564.64,15177.23,14698.59,14148.77,13535.12,12861.81,12241.395896064,11729.0243539366,11295.0876108624,10846.1082601862,10428.452023064,10050.4984538583,9735.17340202848,9477.87,9252.45,9049.69,8947.3289206285,8977.12207903615,9097.9863999632,9213.15965652477,9396.16293786825,9537.10308690916,9625.18691906997,9678.59,9737.84,9776.49,9839.11971523159,9944.59305552716,10058.3289209517,10121.5672208828,10207.6362798966,10136.0911545735,9857.06365293662,9437.42,9015.02,8568.19,8116.79,7689.55,7277.3,6846.34076779212,6398.49097377907,5993.17264730302,5655.80110672103,5364.70372078426,5042.91137364821,4804.31142240786,4521.60715723248,4212.26779607509,3893.39460031765,3594.78060070608,3299.55484772773,3057.59592584212,2891.66067930463,2774.77089730081,2606.58274623598,2558.13493411227,2427.30754063477,2238.84589817912,2017.32837483056,1811.82598906514,1613.26,1435.34,1290.01,1167.26,1047.33,933,825.67,723.92,628.42,541.5,461.59,390.83,329.25,276.83,239.03,210.25,198.75,163.52,133.21,109.552397347559,91.1630833303408,68.8407387771152,56.1208369060157,53.7559684823006,36.8636437917702,20.4778620339331,14.8833718607837,11.4421904555572,11.374353048636,3.74555396598834,7.04,2.92,1.88,1.75,0,99.8717558019032,0.103512436099744,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0.00550969767476256,0.01682848064817,0,0,0.0642616315944152,0.000645124933954859,0.00168218569913012,0.00138508337750937,0,0,0,0,0,1.32471045127268
"Canada ","Alberta","Total","",1924,"Female","Px","Canadian HMDB","http://www.bdlc.umontreal.ca/chmd/index.htm",100,92.977,7157.15,7440.23,7628.14,7729.56,7753.14,7707.52349540308,7601.56004193724,7444.25804356342,7242.69593170472,7006.87227568698,6734.13278010792,6446.75607863241,6159.39684554129,5893.70932951726,5646.53407015957,5395.20110774612,5146.88,4922.04,4731.95,4570.94,4421.35,4278.42,4184.57803244156,4153.95773135207,4166.5693321533,4173.39918602473,4218.76965430348,4238.13240819478,4229.26365553009,4202.15,4180.98,4154.39,4139.50479181442,4142.45405608618,4151.88460678754,4143.4122803879,4145.19938628991,4093.00649890313,3971.33837973093,3802.76,3633.01,3454.1,3277.52,3113.1,2955.69,2792.69,2627.11,2465.03,2308.19,2157.11,2010.77,1867.1,1738.77896589151,1628.23165945195,1532.55378046089,1436.19810028486,1353.35562343743,1275.68515358088,1207.82624273091,1148.7901736141,1077.47864068774,1041.91100308744,984.654111738424,913.12414374123,833.398220430206,758.134180862437,685.51,616.84,556.09,500.42,446.34,395.25,347.389480752687,304.427404695084,265.205150859707,230.067180080144,197.233398867488,169.242173445869,146.295522816211,128.005544360035,109.780714824687,102.840595748718,87.1827612944665,80.1743084138027,69.5832137745431,53.4044628289704,45.7863414739649,41.2167965574194,31.3461803094272,21.0469360190655,20.8232942018864,19.221494846353,10.1397720784085,6.52926853027271,3.75455489558862,1.7192183796322,4.224229945569,2.68,1.01,1.38,0.25,99.8685074938055,0.104433951897991,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.000825502226846411,0,0,0,0,0.0120401411309402,0,0.151303602838879,0.0311011123195377,0,0.00225429609002077,0.0012956750110201,0,0.0028346816598256,0,0.00165152729510981,0,0.370034600505255
