"FedDistrict","Region","Type","Sex","Cohort","lfpr","W","Rold","Rnew","l.W","l.Rold","l.Rnew","e0","e.W","e.Rold","e.Rnew","oldPAYGIRR.DC","oldPAYGIRR.DB","oldPAYGIRR.DR","oldPAYGIRR.rent","newPAYGIRR.DC","newPAYGIRR.DB","newPAYGIRR.DR","newPAYGIRR.rent"
"RF.agreg","RF.agreg","R","Females",1950,1,20,55,55,0.844822324628178,0.754347185120445,0.754347185120445,"65.3035002113337",56.9864189741759,25.8231694804569,25.8231694804569,1.16489991590925,2.10737734146893,1.96911026577169,1.25236815296046,1.48400413326766,2.10737734146893,2.03971752896734,1.25236815296046
"RF.agreg","RF.agreg","R","Females",1951,1,20,55,55,0.852113936723282,0.760301085918192,0.760301085918192,"65.9300041203549",57.0870507341318,25.9695933034127,25.9695933034127,1.11978597500937,2.10664768256794,1.95870448368871,1.26709001905323,1.47377711584622,2.10664768256794,2.03698368670253,1.26709001905323
"RF.agreg","RF.agreg","R","Females",1952,1,20,55,55,0.871370135438735,0.778080560045361,0.778080560045361,"67.5265385442903",57.2417258538294,26.1239533725516,26.1239533725516,1.0766754461446,2.10994091927321,1.95181005113558,1.28606090864796,1.46742405253784,2.10994091927321,2.03821636721004,1.28606090864796
"RF.agreg","RF.agreg","R","Females",1953,1,20,55,55,0.882070145806399,0.788688887511725,0.788688887511725,"68.5094382346181",57.4417797949098,26.3108948924171,26.3108948924171,1.03753598344822,2.11708696352582,1.94840710855864,1.31004812417486,1.4667720068906,2.11708696352582,2.04341094290141,1.31004812417486
"RF.agreg","RF.agreg","R","Females",1954,1,20,55,55,0.889773221816622,0.795240502292028,0.795240502292028,"69.1609431407272",57.5220013507438,26.4329113059718,26.4329113059718,0.98667927229048,2.11212020221117,1.93253786256062,1.32302381464113,1.45611327745716,2.11212020221117,2.03664242462014,1.32302381464113
"RF.agreg","RF.agreg","R","Females",1955,1,20,55,55,0.908041440918909,0.814121872279766,0.814121872279766,"70.7489531683636",57.7314861544057,26.5703609675252,26.5703609675252,0.946492987683922,2.11654220020383,1.92583561642854,1.34606907177854,1.45729065287126,2.11654220020383,2.03946233111054,1.34606907177854
"RF.agreg","RF.agreg","R","Females",1956,1,20,55,55,0.92381790198748,0.830283879877446,0.830283879877446,"72.1387547514123",57.9245363426877,26.7088115337302,26.7088115337302,0.905367276385638,2.11646772184497,1.91457215443605,1.36701341866172,1.45875918593525,2.11646772184497,2.03820797358878,1.36701341866172
"RF.agreg","RF.agreg","R","Females",1957,1,20,55,55,0.929744496428325,0.835532953294112,0.835532953294112,"72.6689157993325",58.0043180714666,26.8211922643708,26.8211922643708,0.857350180183625,2.10469779338527,1.89166930955351,1.379595867427,1.45448569468025,2.10469779338527,2.02581493935683,1.379595867427
"RF.agreg","RF.agreg","R","Females",1958,1,20,55,55,0.938643668397879,0.84462065336444,0.84462065336444,"73.4837174528109",58.1374018332056,26.9431455848802,26.9431455848802,0.81583813559436,2.09470757895029,1.87071517209321,1.39654633939372,1.45735727998986,2.09470757895029,2.01576480743544,1.39654633939372
"RF.agreg","RF.agreg","R","Females",1959,1,20,55,55,0.947509269411695,0.854315714096433,0.854315714096433,"74.327524656141",58.2997743559017,27.0673289285593,27.0673289285593,0.778761990338883,2.08445252357878,1.84977197240013,1.41513087894463,1.46514498616361,2.08445252357878,2.00613155446379,1.41513087894463
